"ccode1","ccode2","year","DR_at_1","DR_at_2","DE","version"
130,210,1990,3,0,1,2006.0999755859375
130,210,1995,3,0,1,2006.0999755859375
130,210,2000,3,3,1,2006.0999755859375
130,210,2005,3,3,1,2006.0999755859375
130,211,1854,0,0,0,2006.0999755859375
130,211,1859,0,0,0,2006.0999755859375
130,211,1864,0,0,0,2006.0999755859375
130,211,1869,0,0,0,2006.0999755859375
130,211,1874,0,0,0,2006.0999755859375
130,211,1879,0,0,0,2006.0999755859375
130,211,1884,0,0,0,2006.0999755859375
130,211,1889,0,2,1,2006.0999755859375
130,211,1894,1,0,1,2006.0999755859375
130,211,1899,1,0,1,2006.0999755859375
130,211,1904,1,0,1,2006.0999755859375
130,211,1909,1,0,1,2006.0999755859375
130,211,1914,2,0,1,2006.0999755859375
130,211,1920,2,1,1,2006.0999755859375
130,211,1925,2,0,1,2006.0999755859375
130,211,1930,2,1,1,2006.0999755859375
130,211,1935,2,1,1,2006.0999755859375
130,211,1940,2,1,1,2006.0999755859375
130,211,1950,9,0,1,2006.0999755859375
130,211,1955,9,9,1,2006.0999755859375
130,211,1960,9,9,1,2006.0999755859375
130,211,1965,9,9,1,2006.0999755859375
130,211,1970,3,3,1,2006.0999755859375
130,211,1975,3,3,1,2006.0999755859375
130,211,1980,3,3,1,2006.0999755859375
130,211,1985,3,3,1,2006.0999755859375
130,211,1990,3,3,1,2006.0999755859375
130,211,1995,3,3,1,2006.0999755859375
130,211,2000,3,3,1,2006.0999755859375
130,211,2005,3,3,1,2006.0999755859375
130,212,1920,0,0,0,2006.0999755859375
130,212,1925,0,0,0,2006.0999755859375
130,212,1930,0,0,0,2006.0999755859375
130,212,1935,0,0,0,2006.0999755859375
130,212,1940,0,0,0,2006.0999755859375
130,212,1950,0,0,0,2006.0999755859375
130,212,1955,0,0,0,2006.0999755859375
130,212,1960,0,0,0,2006.0999755859375
130,212,1965,0,0,0,2006.0999755859375
130,212,1970,0,0,0,2006.0999755859375
130,212,1975,0,3,1,2006.0999755859375
130,212,1980,0,3,1,2006.0999755859375
130,212,1985,0,0,0,2006.0999755859375
130,212,1990,0,0,0,2006.0999755859375
130,212,1995,0,0,0,2006.0999755859375
130,212,2000,0,0,0,2006.0999755859375
130,212,2005,0,0,0,2006.0999755859375
130,220,1854,1,0,1,2006.0999755859375
130,220,1859,1,1,1,2006.0999755859375
130,220,1864,1,1,1,2006.0999755859375
130,220,1869,1,2,1,2006.0999755859375
130,220,1874,1,2,1,2006.0999755859375
130,220,1879,1,0,1,2006.0999755859375
130,220,1884,2,0,1,2006.0999755859375
130,220,1889,1,2,1,2006.0999755859375
130,220,1894,1,2,1,2006.0999755859375
130,220,1899,1,1,1,2006.0999755859375
130,220,1904,2,2,1,2006.0999755859375
130,220,1909,2,2,1,2006.0999755859375
130,220,1914,2,2,1,2006.0999755859375
130,220,1920,2,2,1,2006.0999755859375
130,220,1925,1,2,1,2006.0999755859375
130,220,1930,2,2,1,2006.0999755859375
130,220,1935,2,2,1,2006.0999755859375
130,220,1940,2,2,1,2006.0999755859375
130,220,1950,9,9,1,2006.0999755859375
130,220,1955,9,9,1,2006.0999755859375
130,220,1960,9,9,1,2006.0999755859375
130,220,1965,9,9,1,2006.0999755859375
130,220,1970,3,3,1,2006.0999755859375
130,220,1975,3,1,1,2006.0999755859375
130,220,1980,3,3,1,2006.0999755859375
130,220,1985,3,3,1,2006.0999755859375
130,220,1990,3,3,1,2006.0999755859375
130,220,1995,3,3,1,2006.0999755859375
130,220,2000,3,3,1,2006.0999755859375
130,220,2005,3,3,1,2006.0999755859375
130,221,1995,0,0,0,2006.0999755859375
130,221,2000,0,0,0,2006.0999755859375
130,221,2005,0,0,0,2006.0999755859375
130,223,1990,0,0,0,2006.0999755859375
130,223,1995,0,0,0,2006.0999755859375
130,223,2000,0,0,0,2006.0999755859375
130,223,2005,0,0,0,2006.0999755859375
130,225,1854,0,0,0,2006.0999755859375
130,225,1859,0,0,0,2006.0999755859375
130,225,1864,0,0,0,2006.0999755859375
130,225,1869,0,0,0,2006.0999755859375
130,225,1874,0,0,0,2006.0999755859375
130,225,1879,0,0,0,2006.0999755859375
130,225,1884,0,0,0,2006.0999755859375
130,225,1889,0,0,0,2006.0999755859375
130,225,1894,0,0,0,2006.0999755859375
130,225,1899,0,0,0,2006.0999755859375
130,225,1904,0,0,0,2006.0999755859375
130,225,1909,0,0,0,2006.0999755859375
130,225,1914,0,0,0,2006.0999755859375
130,225,1920,0,0,0,2006.0999755859375
130,225,1925,0,0,0,2006.0999755859375
130,225,1930,0,0,0,2006.0999755859375
130,225,1935,2,2,1,2006.0999755859375
130,225,1940,0,2,1,2006.0999755859375
130,225,1950,9,9,1,2006.0999755859375
130,225,1955,9,9,1,2006.0999755859375
130,225,1960,9,9,1,2006.0999755859375
130,225,1965,9,9,1,2006.0999755859375
130,225,1970,3,3,1,2006.0999755859375
130,225,1975,1,3,1,2006.0999755859375
130,225,1980,3,3,1,2006.0999755859375
130,225,1985,1,3,1,2006.0999755859375
130,225,1990,1,1,1,2006.0999755859375
130,225,1995,3,3,1,2006.0999755859375
130,225,2000,3,3,1,2006.0999755859375
130,225,2005,3,3,1,2006.0999755859375
130,230,1854,1,0,1,2006.0999755859375
130,230,1859,1,0,1,2006.0999755859375
130,230,1864,1,0,1,2006.0999755859375
130,230,1869,0,0,0,2006.0999755859375
130,230,1874,0,0,0,2006.0999755859375
130,230,1879,0,0,0,2006.0999755859375
130,230,1884,1,0,1,2006.0999755859375
130,230,1889,0,0,0,2006.0999755859375
130,230,1894,0,2,1,2006.0999755859375
130,230,1899,1,2,1,2006.0999755859375
130,230,1904,2,0,1,2006.0999755859375
130,230,1909,2,2,1,2006.0999755859375
130,230,1914,2,0,1,2006.0999755859375
130,230,1920,2,2,1,2006.0999755859375
130,230,1925,1,0,1,2006.0999755859375
130,230,1930,2,2,1,2006.0999755859375
130,230,1935,2,1,1,2006.0999755859375
130,230,1940,0,2,1,2006.0999755859375
130,230,1950,9,9,1,2006.0999755859375
130,230,1955,9,9,1,2006.0999755859375
130,230,1960,9,9,1,2006.0999755859375
130,230,1965,9,9,1,2006.0999755859375
130,230,1970,3,3,1,2006.0999755859375
130,230,1975,3,3,1,2006.0999755859375
130,230,1980,3,3,1,2006.0999755859375
130,230,1985,3,3,1,2006.0999755859375
130,230,1990,3,3,1,2006.0999755859375
130,230,1995,3,3,1,2006.0999755859375
130,230,2000,3,3,1,2006.0999755859375
130,230,2005,3,3,1,2006.0999755859375
130,232,1995,0,0,0,2006.0999755859375
130,232,2000,0,0,0,2006.0999755859375
130,232,2005,0,0,0,2006.0999755859375
130,235,1854,0,0,0,2006.0999755859375
130,235,1859,0,0,0,2006.0999755859375
130,235,1864,0,0,0,2006.0999755859375
130,235,1869,0,0,0,2006.0999755859375
130,235,1874,0,0,0,2006.0999755859375
130,235,1879,0,0,0,2006.0999755859375
130,235,1884,0,0,0,2006.0999755859375
130,235,1889,0,0,0,2006.0999755859375
130,235,1894,0,0,0,2006.0999755859375
130,235,1899,0,0,0,2006.0999755859375
130,235,1904,0,0,0,2006.0999755859375
130,235,1909,0,0,0,2006.0999755859375
130,235,1914,0,0,0,2006.0999755859375
130,235,1920,0,0,0,2006.0999755859375
130,235,1925,0,0,0,2006.0999755859375
130,235,1930,0,0,0,2006.0999755859375
130,235,1935,0,0,0,2006.0999755859375
130,235,1940,0,0,0,2006.0999755859375
130,235,1950,9,9,1,2006.0999755859375
130,235,1955,9,0,1,2006.0999755859375
130,235,1960,9,0,1,2006.0999755859375
130,235,1965,9,0,1,2006.0999755859375
130,235,1970,9,1,1,2006.0999755859375
130,235,1975,3,3,1,2006.0999755859375
130,235,1980,3,3,1,2006.0999755859375
130,235,1985,0,0,0,2006.0999755859375
130,235,1990,0,0,0,2006.0999755859375
130,235,1995,0,0,0,2006.0999755859375
130,235,2000,0,0,0,2006.0999755859375
130,235,2005,0,0,0,2006.0999755859375
130,240,1854,0,0,0,2006.0999755859375
130,240,1859,0,0,0,2006.0999755859375
130,240,1864,0,0,0,2006.0999755859375
130,245,1854,0,0,0,2006.0999755859375
130,245,1859,0,0,0,2006.0999755859375
130,245,1864,0,0,0,2006.0999755859375
130,245,1869,0,0,0,2006.0999755859375
130,255,1854,0,0,0,2006.0999755859375
130,255,1859,0,0,0,2006.0999755859375
130,255,1864,0,0,0,2006.0999755859375
130,255,1869,0,0,0,2006.0999755859375
130,255,1874,0,0,0,2006.0999755859375
130,255,1879,1,0,1,2006.0999755859375
130,255,1884,0,0,0,2006.0999755859375
130,255,1889,0,2,1,2006.0999755859375
130,255,1894,2,2,1,2006.0999755859375
130,255,1899,2,2,1,2006.0999755859375
130,255,1904,2,2,1,2006.0999755859375
130,255,1909,2,0,1,2006.0999755859375
130,255,1914,2,0,1,2006.0999755859375
130,255,1920,0,0,0,2006.0999755859375
130,255,1925,2,1,1,2006.0999755859375
130,255,1930,2,2,1,2006.0999755859375
130,255,1935,2,2,1,2006.0999755859375
130,255,1940,2,2,1,2006.0999755859375
130,255,1990,3,3,1,2006.0999755859375
130,255,1995,3,3,1,2006.0999755859375
130,255,2000,3,3,1,2006.0999755859375
130,255,2005,3,1,1,2006.0999755859375
130,260,1955,9,9,1,2006.0999755859375
130,260,1960,9,0,1,2006.0999755859375
130,260,1965,9,0,1,2006.0999755859375
130,260,1970,3,3,1,2006.0999755859375
130,260,1975,3,3,1,2006.0999755859375
130,260,1980,0,3,1,2006.0999755859375
130,260,1985,3,3,1,2006.0999755859375
130,260,1990,0,0,0,2006.0999755859375
130,265,1955,0,0,0,2006.0999755859375
130,265,1960,0,0,0,2006.0999755859375
130,265,1965,0,0,0,2006.0999755859375
130,265,1970,0,0,0,2006.0999755859375
130,265,1975,1,3,1,2006.0999755859375
130,265,1980,0,3,1,2006.0999755859375
130,265,1985,3,3,1,2006.0999755859375
130,265,1990,0,0,0,2006.0999755859375
130,267,1854,0,0,0,2006.0999755859375
130,267,1859,0,0,0,2006.0999755859375
130,267,1864,0,0,0,2006.0999755859375
130,267,1869,0,0,0,2006.0999755859375
130,269,1854,0,0,0,2006.0999755859375
130,269,1859,0,0,0,2006.0999755859375
130,269,1864,0,0,0,2006.0999755859375
130,271,1854,0,0,0,2006.0999755859375
130,271,1859,0,0,0,2006.0999755859375
130,271,1864,0,0,0,2006.0999755859375
130,271,1869,0,0,0,2006.0999755859375
130,273,1854,0,0,0,2006.0999755859375
130,273,1859,0,0,0,2006.0999755859375
130,273,1864,0,0,0,2006.0999755859375
130,275,1854,0,0,0,2006.0999755859375
130,275,1859,0,0,0,2006.0999755859375
130,275,1864,0,0,0,2006.0999755859375
130,280,1854,0,0,0,2006.0999755859375
130,280,1859,0,0,0,2006.0999755859375
130,280,1864,0,0,0,2006.0999755859375
130,290,1920,0,0,0,2006.0999755859375
130,290,1925,0,0,0,2006.0999755859375
130,290,1930,0,0,0,2006.0999755859375
130,290,1935,0,0,0,2006.0999755859375
130,290,1950,0,0,0,2006.0999755859375
130,290,1955,9,0,1,2006.0999755859375
130,290,1960,9,0,1,2006.0999755859375
130,290,1965,9,0,1,2006.0999755859375
130,290,1970,3,0,1,2006.0999755859375
130,290,1975,3,3,1,2006.0999755859375
130,290,1980,3,3,1,2006.0999755859375
130,290,1985,1,0,1,2006.0999755859375
130,290,1990,1,1,1,2006.0999755859375
130,290,1995,1,0,1,2006.0999755859375
130,290,2000,1,0,1,2006.0999755859375
130,290,2005,0,1,1,2006.0999755859375
130,300,1854,0,0,0,2006.0999755859375
130,300,1859,0,0,0,2006.0999755859375
130,300,1864,0,0,0,2006.0999755859375
130,300,1869,0,0,0,2006.0999755859375
130,300,1874,0,0,0,2006.0999755859375
130,300,1879,0,0,0,2006.0999755859375
130,300,1884,0,0,0,2006.0999755859375
130,300,1889,0,0,0,2006.0999755859375
130,300,1894,0,0,0,2006.0999755859375
130,300,1899,0,0,0,2006.0999755859375
130,300,1904,0,0,0,2006.0999755859375
130,300,1909,0,0,0,2006.0999755859375
130,300,1914,0,0,0,2006.0999755859375
130,305,1920,0,0,0,2006.0999755859375
130,305,1925,0,0,0,2006.0999755859375
130,305,1930,0,0,0,2006.0999755859375
130,305,1935,0,0,0,2006.0999755859375
130,305,1955,9,0,1,2006.0999755859375
130,305,1960,9,0,1,2006.0999755859375
130,305,1965,9,0,1,2006.0999755859375
130,305,1970,1,3,1,2006.0999755859375
130,305,1975,3,3,1,2006.0999755859375
130,305,1980,1,3,1,2006.0999755859375
130,305,1985,0,3,1,2006.0999755859375
130,305,1990,9,3,1,2006.0999755859375
130,305,1995,3,3,1,2006.0999755859375
130,305,2000,3,3,1,2006.0999755859375
130,305,2005,0,3,1,2006.0999755859375
130,310,1920,0,0,0,2006.0999755859375
130,310,1925,0,0,0,2006.0999755859375
130,310,1930,0,2,1,2006.0999755859375
130,310,1935,0,0,0,2006.0999755859375
130,310,1940,0,0,0,2006.0999755859375
130,310,1950,0,9,1,2006.0999755859375
130,310,1955,0,0,0,2006.0999755859375
130,310,1960,0,0,0,2006.0999755859375
130,310,1965,0,0,0,2006.0999755859375
130,310,1970,3,0,1,2006.0999755859375
130,310,1975,3,3,1,2006.0999755859375
130,310,1980,3,3,1,2006.0999755859375
130,310,1985,3,0,1,2006.0999755859375
130,310,1990,1,3,1,2006.0999755859375
130,310,1995,1,1,1,2006.0999755859375
130,310,2000,1,3,1,2006.0999755859375
130,310,2005,0,3,1,2006.0999755859375
130,315,1920,0,0,0,2006.0999755859375
130,315,1925,0,0,0,2006.0999755859375
130,315,1930,0,0,0,2006.0999755859375
130,315,1935,0,0,0,2006.0999755859375
130,315,1950,9,9,1,2006.0999755859375
130,315,1955,9,0,1,2006.0999755859375
130,315,1960,9,0,1,2006.0999755859375
130,315,1965,0,0,0,2006.0999755859375
130,315,1970,0,3,1,2006.0999755859375
130,315,1975,3,3,1,2006.0999755859375
130,315,1980,3,3,1,2006.0999755859375
130,315,1985,3,1,1,2006.0999755859375
130,315,1990,3,3,1,2006.0999755859375
130,316,1995,9,0,0,2006.0999755859375
130,316,2000,0,0,0,2006.0999755859375
130,316,2005,0,0,0,2006.0999755859375
130,317,1995,9,0,0,2006.0999755859375
130,317,2000,9,0,0,2006.0999755859375
130,317,2005,0,0,0,2006.0999755859375
130,325,1854,0,0,0,2006.0999755859375
130,325,1859,0,0,0,2006.0999755859375
130,325,1864,0,0,0,2006.0999755859375
130,325,1869,0,0,0,2006.0999755859375
130,325,1874,0,0,0,2006.0999755859375
130,325,1879,0,0,0,2006.0999755859375
130,325,1884,0,0,0,2006.0999755859375
130,325,1889,0,0,0,2006.0999755859375
130,325,1894,0,0,0,2006.0999755859375
130,325,1899,0,0,0,2006.0999755859375
130,325,1904,2,0,1,2006.0999755859375
130,325,1909,2,1,1,2006.0999755859375
130,325,1914,2,2,1,2006.0999755859375
130,325,1920,2,0,1,2006.0999755859375
130,325,1925,2,2,1,2006.0999755859375
130,325,1930,2,2,1,2006.0999755859375
130,325,1935,2,2,1,2006.0999755859375
130,325,1940,2,2,1,2006.0999755859375
130,325,1950,9,9,1,2006.0999755859375
130,325,1955,9,9,1,2006.0999755859375
130,325,1960,9,9,1,2006.0999755859375
130,325,1965,9,9,1,2006.0999755859375
130,325,1970,3,3,1,2006.0999755859375
130,325,1975,3,3,1,2006.0999755859375
130,325,1980,3,3,1,2006.0999755859375
130,325,1985,3,3,1,2006.0999755859375
130,325,1990,3,3,1,2006.0999755859375
130,325,1995,3,3,1,2006.0999755859375
130,325,2000,3,3,1,2006.0999755859375
130,325,2005,3,3,1,2006.0999755859375
130,327,1854,0,2,1,2006.0999755859375
130,327,1859,0,2,1,2006.0999755859375
130,329,1854,0,0,0,2006.0999755859375
130,329,1859,0,0,0,2006.0999755859375
130,331,1995,0,0,0,2006.0999755859375
130,331,2000,0,0,0,2006.0999755859375
130,331,2005,0,0,0,2006.0999755859375
130,332,1854,0,0,0,2006.0999755859375
130,332,1859,0,0,0,2006.0999755859375
130,335,1854,0,0,0,2006.0999755859375
130,335,1859,0,0,0,2006.0999755859375
130,337,1854,0,0,0,2006.0999755859375
130,337,1859,0,0,0,2006.0999755859375
130,338,1965,0,0,0,2006.0999755859375
130,338,1970,3,0,1,2006.0999755859375
130,338,1975,3,0,1,2006.0999755859375
130,338,1980,3,0,1,2006.0999755859375
130,338,1985,0,0,0,2006.0999755859375
130,338,1990,0,0,0,2006.0999755859375
130,338,1995,0,0,0,2006.0999755859375
130,338,2000,0,0,0,2006.0999755859375
130,338,2005,0,0,0,2006.0999755859375
130,339,1914,0,0,0,2006.0999755859375
130,339,1920,0,0,0,2006.0999755859375
130,339,1925,0,0,0,2006.0999755859375
130,339,1930,0,0,0,2006.0999755859375
130,339,1935,0,0,0,2006.0999755859375
130,339,1950,0,0,0,2006.0999755859375
130,339,1955,0,0,0,2006.0999755859375
130,339,1960,0,0,0,2006.0999755859375
130,339,1965,0,0,0,2006.0999755859375
130,339,1970,0,0,0,2006.0999755859375
130,339,1975,0,0,0,2006.0999755859375
130,339,1980,0,0,0,2006.0999755859375
130,339,1985,0,0,0,2006.0999755859375
130,339,1990,0,0,0,2006.0999755859375
130,339,1995,0,0,0,2006.0999755859375
130,339,2000,0,0,0,2006.0999755859375
130,339,2005,0,0,0,2006.0999755859375
130,343,1995,0,0,0,2006.0999755859375
130,343,2000,0,0,0,2006.0999755859375
130,343,2005,0,0,0,2006.0999755859375
130,344,1995,0,0,0,2006.0999755859375
130,344,2000,0,0,0,2006.0999755859375
130,344,2005,0,0,0,2006.0999755859375
130,345,1879,0,0,0,2006.0999755859375
130,345,1884,0,0,0,2006.0999755859375
130,345,1889,0,0,0,2006.0999755859375
130,345,1894,0,0,0,2006.0999755859375
130,345,1899,0,0,0,2006.0999755859375
130,345,1904,0,0,0,2006.0999755859375
130,345,1909,0,0,0,2006.0999755859375
130,345,1914,0,0,0,2006.0999755859375
130,345,1920,0,0,0,2006.0999755859375
130,345,1925,0,0,0,2006.0999755859375
130,345,1930,0,0,0,2006.0999755859375
130,345,1935,0,0,0,2006.0999755859375
130,345,1940,0,0,0,2006.0999755859375
130,345,1950,0,0,0,2006.0999755859375
130,345,1955,0,0,0,2006.0999755859375
130,345,1960,9,0,1,2006.0999755859375
130,345,1965,0,0,0,2006.0999755859375
130,345,1970,0,1,1,2006.0999755859375
130,345,1975,0,3,1,2006.0999755859375
130,345,1980,3,3,1,2006.0999755859375
130,345,1985,3,3,1,2006.0999755859375
130,345,1990,3,3,1,2006.0999755859375
130,345,1995,3,3,1,2006.0999755859375
130,345,2000,3,0,1,2006.0999755859375
130,345,2005,0,0,0,2006.0999755859375
130,346,1995,0,0,0,2006.0999755859375
130,346,2000,0,0,0,2006.0999755859375
130,346,2005,0,0,0,2006.0999755859375
130,349,1995,0,0,0,2006.0999755859375
130,349,2000,0,0,0,2006.0999755859375
130,349,2005,0,0,0,2006.0999755859375
130,350,1854,0,0,0,2006.0999755859375
130,350,1859,0,0,0,2006.0999755859375
130,350,1864,0,0,0,2006.0999755859375
130,350,1869,0,0,0,2006.0999755859375
130,350,1874,0,0,0,2006.0999755859375
130,350,1879,0,0,0,2006.0999755859375
130,350,1884,0,0,0,2006.0999755859375
130,350,1889,0,0,0,2006.0999755859375
130,350,1894,0,0,0,2006.0999755859375
130,350,1899,0,0,0,2006.0999755859375
130,350,1904,0,0,0,2006.0999755859375
130,350,1909,0,0,0,2006.0999755859375
130,350,1914,0,0,0,2006.0999755859375
130,350,1920,0,0,0,2006.0999755859375
130,350,1925,0,0,0,2006.0999755859375
130,350,1930,0,0,0,2006.0999755859375
130,350,1935,0,0,0,2006.0999755859375
130,350,1940,0,0,0,2006.0999755859375
130,350,1950,0,0,0,2006.0999755859375
130,350,1955,0,0,0,2006.0999755859375
130,350,1960,0,0,0,2006.0999755859375
130,350,1965,0,0,0,2006.0999755859375
130,350,1970,0,0,0,2006.0999755859375
130,350,1975,3,0,1,2006.0999755859375
130,350,1980,3,3,1,2006.0999755859375
130,350,1985,0,0,0,2006.0999755859375
130,350,1990,0,0,0,2006.0999755859375
130,350,1995,0,0,0,2006.0999755859375
130,350,2000,0,0,0,2006.0999755859375
130,350,2005,0,0,0,2006.0999755859375
130,352,1960,0,0,0,2006.0999755859375
130,352,1965,0,0,0,2006.0999755859375
130,352,1970,0,0,0,2006.0999755859375
130,352,1975,0,0,0,2006.0999755859375
130,352,1980,3,0,1,2006.0999755859375
130,352,1985,0,0,0,2006.0999755859375
130,352,1990,0,0,0,2006.0999755859375
130,352,1995,0,0,0,2006.0999755859375
130,352,2000,0,0,0,2006.0999755859375
130,352,2005,0,0,0,2006.0999755859375
130,355,1909,0,0,0,2006.0999755859375
130,355,1914,0,0,0,2006.0999755859375
130,355,1920,0,0,0,2006.0999755859375
130,355,1925,0,0,0,2006.0999755859375
130,355,1930,0,0,0,2006.0999755859375
130,355,1935,0,0,0,2006.0999755859375
130,355,1940,0,0,0,2006.0999755859375
130,355,1950,0,0,0,2006.0999755859375
130,355,1955,0,0,0,2006.0999755859375
130,355,1960,0,0,0,2006.0999755859375
130,355,1965,0,0,0,2006.0999755859375
130,355,1970,0,0,0,2006.0999755859375
130,355,1975,3,3,1,2006.0999755859375
130,355,1980,1,3,1,2006.0999755859375
130,355,1985,1,0,1,2006.0999755859375
130,355,1990,1,0,1,2006.0999755859375
130,355,1995,1,0,1,2006.0999755859375
130,355,2000,1,0,1,2006.0999755859375
130,355,2005,0,0,0,2006.0999755859375
130,359,1995,0,0,0,2006.0999755859375
130,359,2000,0,0,0,2006.0999755859375
130,359,2005,0,0,0,2006.0999755859375
130,360,1879,0,0,0,2006.0999755859375
130,360,1884,0,0,0,2006.0999755859375
130,360,1889,0,0,0,2006.0999755859375
130,360,1894,0,0,0,2006.0999755859375
130,360,1899,0,0,0,2006.0999755859375
130,360,1904,0,0,0,2006.0999755859375
130,360,1909,0,0,0,2006.0999755859375
130,360,1914,0,0,0,2006.0999755859375
130,360,1920,0,0,0,2006.0999755859375
130,360,1925,0,0,0,2006.0999755859375
130,360,1930,0,0,0,2006.0999755859375
130,360,1935,0,0,0,2006.0999755859375
130,360,1940,0,0,0,2006.0999755859375
130,360,1950,0,0,0,2006.0999755859375
130,360,1955,0,0,0,2006.0999755859375
130,360,1960,0,0,0,2006.0999755859375
130,360,1965,0,0,0,2006.0999755859375
130,360,1970,0,0,0,2006.0999755859375
130,360,1975,3,1,1,2006.0999755859375
130,360,1980,3,3,1,2006.0999755859375
130,360,1985,3,3,1,2006.0999755859375
130,360,1990,3,3,1,2006.0999755859375
130,360,1995,3,1,1,2006.0999755859375
130,360,2000,3,1,1,2006.0999755859375
130,360,2005,0,0,0,2006.0999755859375
130,365,1854,0,0,0,2006.0999755859375
130,365,1859,0,0,0,2006.0999755859375
130,365,1864,0,0,0,2006.0999755859375
130,365,1869,0,0,0,2006.0999755859375
130,365,1874,0,0,0,2006.0999755859375
130,365,1879,0,0,0,2006.0999755859375
130,365,1884,0,0,0,2006.0999755859375
130,365,1889,0,0,0,2006.0999755859375
130,365,1894,0,0,0,2006.0999755859375
130,365,1899,0,0,0,2006.0999755859375
130,365,1904,0,0,0,2006.0999755859375
130,365,1909,0,0,0,2006.0999755859375
130,365,1914,0,0,0,2006.0999755859375
130,365,1920,0,0,0,2006.0999755859375
130,365,1925,0,0,0,2006.0999755859375
130,365,1930,0,0,0,2006.0999755859375
130,365,1935,0,0,0,2006.0999755859375
130,365,1940,0,0,0,2006.0999755859375
130,365,1950,0,0,0,2006.0999755859375
130,365,1955,9,0,1,2006.0999755859375
130,365,1960,0,0,0,2006.0999755859375
130,365,1965,0,0,0,2006.0999755859375
130,365,1970,3,0,1,2006.0999755859375
130,365,1975,3,3,1,2006.0999755859375
130,365,1980,3,3,1,2006.0999755859375
130,365,1985,3,3,1,2006.0999755859375
130,365,1990,3,3,1,2006.0999755859375
130,365,1995,3,3,1,2006.0999755859375
130,365,2000,3,3,1,2006.0999755859375
130,365,2005,3,3,1,2006.0999755859375
130,366,1920,0,0,0,2006.0999755859375
130,366,1925,0,0,0,2006.0999755859375
130,366,1930,0,0,0,2006.0999755859375
130,366,1935,0,0,0,2006.0999755859375
130,366,1940,0,0,0,2006.0999755859375
130,366,1995,0,0,0,2006.0999755859375
130,366,2000,0,0,0,2006.0999755859375
130,366,2005,0,0,0,2006.0999755859375
130,367,1920,0,0,0,2006.0999755859375
130,367,1925,0,0,0,2006.0999755859375
130,367,1930,0,0,0,2006.0999755859375
130,367,1935,0,0,0,2006.0999755859375
130,367,1940,0,0,0,2006.0999755859375
130,367,1995,0,0,0,2006.0999755859375
130,367,2000,0,0,0,2006.0999755859375
130,367,2005,0,0,0,2006.0999755859375
130,368,1920,0,0,0,2006.0999755859375
130,368,1925,0,0,0,2006.0999755859375
130,368,1930,0,0,0,2006.0999755859375
130,368,1935,0,0,0,2006.0999755859375
130,368,1940,0,0,0,2006.0999755859375
130,368,1995,0,0,0,2006.0999755859375
130,368,2000,0,0,0,2006.0999755859375
130,368,2005,0,0,0,2006.0999755859375
130,369,1995,0,0,0,2006.0999755859375
130,369,2000,0,0,0,2006.0999755859375
130,369,2005,0,0,0,2006.0999755859375
130,370,1995,0,0,0,2006.0999755859375
130,370,2000,0,0,0,2006.0999755859375
130,370,2005,0,0,0,2006.0999755859375
130,371,1995,0,0,0,2006.0999755859375
130,371,2000,0,0,0,2006.0999755859375
130,371,2005,0,0,0,2006.0999755859375
130,372,1995,0,0,0,2006.0999755859375
130,372,2000,0,0,0,2006.0999755859375
130,372,2005,0,0,0,2006.0999755859375
130,373,1995,0,0,0,2006.0999755859375
130,373,2000,0,0,0,2006.0999755859375
130,373,2005,0,0,0,2006.0999755859375
130,375,1920,0,0,0,2006.0999755859375
130,375,1925,0,0,0,2006.0999755859375
130,375,1930,0,0,0,2006.0999755859375
130,375,1935,0,0,0,2006.0999755859375
130,375,1940,0,0,0,2006.0999755859375
130,375,1950,0,0,0,2006.0999755859375
130,375,1955,0,0,0,2006.0999755859375
130,375,1960,0,0,0,2006.0999755859375
130,375,1965,0,0,0,2006.0999755859375
130,375,1970,3,3,1,2006.0999755859375
130,375,1975,3,3,1,2006.0999755859375
130,375,1980,3,3,1,2006.0999755859375
130,375,1985,0,0,0,2006.0999755859375
130,375,1990,0,0,0,2006.0999755859375
130,375,1995,0,0,0,2006.0999755859375
130,375,2000,0,0,0,2006.0999755859375
130,375,2005,0,0,0,2006.0999755859375
130,380,1854,0,0,0,2006.0999755859375
130,380,1859,0,0,0,2006.0999755859375
130,380,1864,0,0,0,2006.0999755859375
130,380,1869,0,0,0,2006.0999755859375
130,380,1874,0,0,0,2006.0999755859375
130,380,1879,0,0,0,2006.0999755859375
130,380,1884,0,0,0,2006.0999755859375
130,380,1889,0,0,0,2006.0999755859375
130,380,1894,0,0,0,2006.0999755859375
130,380,1899,0,0,0,2006.0999755859375
130,380,1904,0,0,0,2006.0999755859375
130,380,1909,0,0,0,2006.0999755859375
130,380,1914,0,0,0,2006.0999755859375
130,380,1920,0,0,0,2006.0999755859375
130,380,1925,0,0,0,2006.0999755859375
130,380,1930,0,0,0,2006.0999755859375
130,380,1935,2,0,1,2006.0999755859375
130,380,1940,2,0,1,2006.0999755859375
130,380,1950,0,9,1,2006.0999755859375
130,380,1955,9,0,1,2006.0999755859375
130,380,1960,9,9,1,2006.0999755859375
130,380,1965,9,9,1,2006.0999755859375
130,380,1970,3,1,1,2006.0999755859375
130,380,1975,1,3,1,2006.0999755859375
130,380,1980,3,3,1,2006.0999755859375
130,380,1985,3,3,1,2006.0999755859375
130,380,1990,3,3,1,2006.0999755859375
130,380,1995,0,3,1,2006.0999755859375
130,380,2000,0,3,1,2006.0999755859375
